﻿部屋番号,選曲者,曲番号,選曲名,番組名,分類
806,おこ,39982,MEN OF DESTINY,機動戦士ガンダム0083-STARDUST MEMORY-,OP
806,蚕マンZ,12009,ダンバインとぶ,聖戦士ダンバイン,OP
806,おこ,320694,ペガサス幻想,聖闘士星矢,OP
806,りょう,156489,Butter-Fly～tri.Version～,デジモンアドベンチャー tri.,OP
806,ショーグン,432039,UNION!!,  アイドルマスターミリオンライブ! シアターデイズ,挿入曲
807,苺ほっぺ,71185,SKILL,第2次スーパーロボット大戦α,OP
807,アギト,713925,僕たちはひとつの光,ラブライブ! School idol project,挿入歌
807,カズ,715357,Awaken the power《アニメカラオケ》,ラブライブ　サンシャイン,挿入歌
807,ふぇね,447972,スリーブレス,アイドルマスター SideM,挿入歌
807,苺ほっぺ,810922,Smell of the Game《レコおと(うたいり)》,GUILTY GEAR -STRIVE-,OP
807,カズ,493173,Guilty Eyes Fever,ラブライブ!サンシャイン!!,挿入歌
807,アギト,802987,ダイアモンド クレバス(May'n Special Concert 2018 「May'n Xmas」)《LIVEカラオケ》,マクロスＦ,ED
807,ふぇね,701311,Jungle P,ONE PIECE,OP
807,苺ほっぺ,320633,ゼロ,FINAL FANTASY 零式,挿入歌
807,カズ,447468,SUPER NOVA,ラブライブ!スクールアイドルフェスティバルALL STARS,OP
807,アギト,165615,残酷よ希望となれ,アイドルマスター XENOGLOSSIA,OP
807,ふぇね,448465,君あり故に我あり,ヒプノシスマイク,挿入歌
807,苺ほっぺ,50285,Zips,機動戦士ガンダムSEED スペシャルエディション,挿入歌
807,カズ,610257,人なんだ,うたわれるもの 二人の白皇,OP
807,アギト,78045,小さな星が降りる時,  舞‐HiME,挿入歌
807,ふぇね,7665,聖闘士神話～ソルジャー・ドリーム～,聖闘士星矢,OP
807,苺ほっぺ,715639,Shangri-La -Live Ver.-《LIVEカラオケ》,蒼穹のファフナー,OP
807,カズ,611750,POP TALKING,ラブライブ!スーパースター!!,挿入歌
807,アギト,697271,全力☆Summer!,アホガール,OP
807,ふぇね,10344,Break up!,デジモンアドベンチャー02,挿入歌
807,苺ほっぺ,443283,BEYOND THE TIME ?メビウスの宇宙を越えて?,機動戦士ガンダム THE ORIGIN 前夜 赤い彗星,OP
807,カズ,498025,Colorful Dreams! Colorful Smiles!,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,OP
807,アギト,686624,SM判定フォーラム,妖狐×僕SS,ED
807,ふぇね,22621,ハリケンジャー参上!,忍風戦隊ハリケンジャー,OP
807,苺ほっぺ,761562,V.I.P,マギ,OP
807,カズ,493882,MONSTER GIRLS,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,キャラソン
807,アギト,716517,リテラチュア《本人映像》,魔女の旅々,OP
807,ふぇね,761716,DAN DAN 心魅かれてく《本人映像》,ドラゴンボールGT,OP
807,苺ほっぺ,714870,ドラマツルギー《本人映像》,ボーカロイド,2次
807,カズ,611665,ビタミンSUMMER!,ラブライブ!スーパースター!!,挿入歌
807,アギト,669882,ココロ☆エクササイズ,アイドルマスターミリオンライブ!,挿入歌
807,ふぇね,320777,BLOODY STREAM(生演奏),ジョジョの奇妙な冒険,OP
807,苺ほっぺ,180199,世界が終るまでは...（本人映像）,スラムダンク,ED
807,カズ,610527,WE WILL!!,ラブライブ!スーパースター!!,OP
807,アギト,147222,心よ原始に戻れ?2012Version?,  CRヱヴァンゲリヲン7,挿入歌
807,ふぇね,34103,愛よその日まで,ヤマトよ永遠に,ED
807,苺ほっぺ,714652,THE HERO!! ～怒れる拳に火をつけろ～,ワンパンマン,OP
807,カズ,716906,START!! True dreams《アニメカラオケ》,ラブライブ!スーパースター!!,OP
807,アギト,103366,ツナグキズナ,ヨスガノソラ,挿入歌
807,ふぇね,438089,地図が無くても戻るから,ワンパンマン,ED
807,苺ほっぺ,717218,KICK BACK《本人映像》,チェンソーマン,OP
807,カズ,487812,DIVE!,ラブライブ! 虹ヶ咲学園スクールアイドル同好会,挿入歌
807,アギト,717221,祝福《本人映像》,機動戦士ガンダム 水星の魔女,OP
807,ふぇね,890120,LONER《アニメカラオケ》,A3!,挿入歌
807,苺ほっぺ,36565,鋼の救世主,スーパーロボット大戦α外伝,OP
807,カズ,713205,Snow halation,ラブライブ! School idol project,挿入歌
807,アギト,681227,THIS ILLUSION,Fate/stay night UNLIMITED BLADE WORKS,挿入歌
807,ふぇね,193764,SOUVENIR《本人映像》,SPY×FAMILY,OP
807,苺ほっぺ,716568,ヴァンパイア《本人映像》,ボーカロイド,2次
807,カズ,124511,夢想歌,うたわれるもの,OP
807,アギト,490120,インパーフェクト,SSSS.DYNAZENON,OP
807,ふぇね,69805,永遠の明日,テイルズ オブ ハーツ,OP
807,苺ほっぺ,612984,可愛くてごめん (feat.かぴ),ヒロインたるもの！?嫌われヒロインと内緒のお仕事?,キャラソン
807,カズ,486136,Aqours Pirates Desire,ラブライブ!サンシャイン!!,挿入歌
807,アギト,122573,悲しみの向こうへ,School Days,挿入歌
807,ふぇね,99931,リライト<本人映像>,鋼の錬金術師,OP
807,苺ほっぺ,716533,怪物《本人映像》,BEASTARS,OP
807,カズ,53517,ゲッターロボ號,ゲッターロボ號,OP
807,アギト,79287,未来への咆哮,マブラヴ・オルタネイティブ,OP
807,ふぇね,717225,捕まえて、今夜。《本人映像》,名探偵コナン 犯人の犯沢さん,OP
807,苺ほっぺ,611682,恋しさと せつなさと 心強さと 2023,ストリートファイター6,挿入歌
