部屋番号,選曲者,選曲名,作品名,分類
806,ざっきーエモン,セルリアン,ガンダムビルドファイターズトライ ,OP
806,画威阿議阿,RTB,戦闘妖精雪風,ED
807,GａｒZ,勇者王誕生!,勇者王ガオガイガー,OP
807,まさはる,スーパーウルトラハイパーミラクルロマンチック,ヴァルキリードライヴ マーメイド,ED
807,ひょっと斎,Gの閃光,ガンダム Gのレコンギスタ,ED
807,MASA,Don't Stop! Carry On!,機動戦士Vガンダム,OP
807,GａｒZ,ガオレンジャー吠えろ!,百獣戦隊ガオレンジャー,OP
807,まさはる,STAND UP TO THE VICTORY,機動戦士Vガンダム,OP
807,ひょっと斎,境界の彼方 ,境界の彼方 ,OP
807,MASA,Reckless fire,スクライド,OP
807,GａｒZ,烈車戦隊トッキュウジャー,烈車戦隊トッキュウジャー,OP
807,まさはる,君色シグナル,冴えない彼女の育てかた,OP
807,ひょっと斎,想い出がいっぱい,みゆき,ED
807,MASA,ドリームシフト,絶対無敵ライジンオー,OP
807,GａｒZ,Gatherway,勇者エクスカイザー,OP
807,まさはる,CENTURY COLOR, ∀ガンダム,OP
807,ひょっと斎,カルマ,TALES OF THE ABYSS,OP
807,MASA,夢の中へ,彼氏彼女の事情,ED
807,ハイル, ignited-イグナイテッド-,機動戦士ガンダムSEED DESTINY,OP
807,GａｒZ,星獣戦隊ギンガマン,星獣戦隊ギンガマン,OP
807,まさはる,UNISONIA,バディ・コンプレックス ,OP
807,ひょっと斎,SEE YOU,夏雪ランデブー ,OP
807,MASA,ユリア...永遠に,北斗の拳,ED
807,Y.G,Rebellion,アイドルマスター ミリオンライブ!,挿入歌
807,ハイル,Hacking to the Gate,Steins;Gate,OP
807,GａｒZ,炎神戦隊ゴーオンジャー,炎神戦隊ゴーオンジャー,OP
807,MASA,プレパレード,とらドラ!,OP
807,まさはる,風の中のプリズム,勇者指令ダグオン,ED
807,ひょっと斎, 少年ハート,交響詩篇エウレカセブン,OP
807,Y.G,IN MY DREAM,ブレンパワード,OP
807,ハイル,俺はとことん止まらない!!,ドラゴンボールＺ,OP
807,GａｒZ,僕らの冒険,黄金勇者ゴルドラン,OP
807,まさはる,ココロオドル,SDガンダムフォース,ED
807,ひょっと斎,シュガーソングとビターステップ,血界戦線,ED
807,MASA,戦え!ポリマー,破裏拳ポリマー,OP
807,GａｒZ,ハリケンジャー参上!!,忍風戦隊ハリケンジャー,OP
807,まさはる,アイデンティティ,落第騎士の英雄譚,OP
807,GａｒZ,風の未来へ,伝説の勇者ダ・ガーン,OP
807,ひょっと斎,誰がために,サイボーグ009,OP
807,まさはる,女神の戦士～Pegasus Forever～,聖闘士星矢 冥王ハーデス 冥界編,OP
807,ひょっと斎,アルタイル,坂道のアポロン ,ED
807,MASA,輝け!ラーメンマン,闘将!拉麺男,OP
807,MASA,希望への旅,闘将!!拉麺男,ED
807,GａｒZ,元気爆発ガンバルガー,元気爆発ガンバルガー,OP
807,まさはる,共鳴のTrue Force,精霊使いの剣舞,OP
807,ひょっと斎,ユリーカ,宇宙兄弟,OP
807,MASA,君の青春は輝いているか,超人機メタルダー,OP
807,GａｒZ,SUPER VOYAGER,ビーストウォーズII 超生命体トランスフォーマー,OP
807,まさはる,フューチャー ヒーロー,超電動ロボ鉄人28号FX,OP
807,ひょっと斎,Super Girl～City Hunter2,CITY HUNTER2,ED
807,MASA,御旗のもとに,サクラ大戦３,OP
807,GａｒZ,W-Infinity,GEAR戦士 電童,OP
807,まさはる,HEY YOU, 戦闘メカ ザブングル,挿入歌
807,ひょっと斎,Raise your flag,機動戦士ガンダム 鉄血のオルフェンズ,OP
807,MASA,Wings of Words,機動戦士ガンダムSEED DESTINY,OP
807,ハイル,ウィーゴー!,ONE PIECE,OP
807,GａｒZ,超獣戦隊ライブマン,超獣戦隊ライブマン,OP
807,まさはる,最高速 Fall in Love,モンスター娘のいる日常,OP
807,ひょっと斎,陽だまり,めぞん一刻,OP
807,MASA,  メロスのように-LONELY WAY-,蒼き流星SPTレイズナー,OP
807,ハイル,Escape,エウレカセブンAO ,OP
807,GａｒZ,GET A VICTORY!,爆闘宣言ダイガンダー,OP
807,まさはる,宝箱-TREASURE BOX-,SHIROBAKO,OP
807,ひょっと斎,炎のさだめ,装甲騎兵ボトムズ,OP
807,MASA,牙狼～SAVIOR IN THE DARK～,牙狼-GARO-,OP
807,GａｒZ,嵐の勇者,勇者特急マイトガイン,OP
807,まさはる,正調おそ松節,おそ松くん,OP
807,ひょっと斎,センティフォリア,青い花,ED
807,MASA,WORLD END,コードギアス 反逆のルルーシュ R2,OP
807,ハイル,7-seven-,七つの大罪,ED
807,GａｒZ,輝けダグオン,勇者指令ダグオン,OP
807,まさはる,僕たちはひとつの光,ラブライブ! School idol project,IM
807,ひょっと斎,STAND PROUD,ジョジョの奇妙な冒険 スターダストクルセイダース ,OP
